﻿X,Y,neighborhood_id,neighborhood_name,device_serial,device_connectedto,device_address,device_lat,device_long,device_tags,etl_updatedtimestamp,is_current,org1,org2,inside_outside,landmark,ObjectId
-7911133.29824469,5214283.26061567,N_568579452955527921,Parks,Q3AK-CR6K-YPBC,PARKS-COMMON-AP4,Boston Common,42.3548493615062,-71.0669195652008,[],2024/05/07 08:33:14+00,1,,,,,1
-7911215.70691581,5214475.54751494,N_568579452955527921,Parks,Q3AK-CRWB-RXVL,PARKS-COMMON-AP3,Boston Common,42.3561258313746,-71.0676598548889,[],2024/05/07 08:33:14+00,1,,,,,2
-7910979.22985955,5214437.3290008,N_568579452955527921,Parks,Q3AK-CVAE-CUZU,PARKS-COMMON-AP6,Boston Common,42.3558721251422,-71.0655355453491,[],2024/05/07 08:33:14+00,1,,,,,3
-7910723.06864423,5208782.79928088,N_568579452955534204,Dorchester,Q2CK-H48M-P2E9,DOT-BFD21-AP3,"641 Columbia Rd., Dorchester, MA",42.3183243350001,-71.06323441,"['BFD', 'Engine-21', 'Outside']",2024/05/07 08:33:15+00,1,BFD,,Outside,Engine 21,4
-7911905.78235153,5206868.44108136,N_568579452955534204,Dorchester,Q2CK-GMBW-WDLD,DOT-HOLLAND-AP1,"85 Olney St., Dorchester, MA",42.305607337,-71.073858908,"['BCYF', 'Holland-Comm-Center', 'Outside']",2024/05/07 08:33:15+00,1,BCYF,,Outside,Holland Comm Center,5
-7910507.76865774,5207244.56918254,N_568579452955534204,Dorchester,Q2CK-F72Z-RK25,DOT-MATHER-AP1,"1 Parish St., Dorchester, MA",42.3081061423888,-71.0613003373146,"['BPS', 'Mather-School', 'Outside']",2024/05/07 08:33:15+00,1,BPS,,Outside,Mather School,6
-7907045.68603882,5210858.81775077,N_568579452955537848,South Boston,Q2CK-LL7D-DRFS,SB-PERRY-AP2,"745 East 7th St., South Boston, MA",42.3321123310001,-71.03019992,"['BPS', 'Outside', 'Perry-School']",2024/05/07 08:33:15+00,1,BPS,,Outside,Perry School,7
-7910280.74098152,5205718.38632589,N_568579452955534204,Dorchester,Q2CK-NE73-ZSQB,DOT-BPDC11-AP1,"40 Gibson st, Dorchester, ma",42.297966338,-71.0592609129999,['recently-added'],2024/05/07 08:33:15+00,1,,,,,8
-7907045.68603882,5210858.81775077,N_568579452955537848,South Boston,Q2CK-NLQZ-E2SP,SB-PERRY-AP3,"745 E 7th St, South Boston, MA 02127",42.3321123310001,-71.03019992,"['BPS', 'Outside', 'Perry-School']",2024/05/07 08:33:15+00,1,BPS,,Outside,Perry School,9
-7917899.50014213,5203994.24347405,N_601230550253962329,BCYF Indoor,Q2JD-XNJC-E9DV,BCYF-Roslindale-AP1,"6 Cummins Highway, Roslindale, MA - Meeting room",42.286509343,-71.127701391,"['BCYF', 'BCYF-Grant', 'Inside', 'Roslindale']",2024/05/07 08:33:21+00,1,BCYF,,Inside,Roslindale,10
-7917541.83095217,5199389.48754636,N_568579452955538316,Hyde Park,Q2CK-BUXF-V896,HP-BPDE18-AP3,"1276 River St., Hyde Park, MA - Hyde Park Ave & River St",42.2559003490001,-71.124488394,"['BPD', 'District', 'E-18', 'Outside']",2024/05/07 08:33:16+00,1,BPD,,Outside,District E 18,11
-7916494.37020355,5207353.42966228,N_601230550253962329,BCYF Indoor,Q2JD-VG9W-FPTX,BCYF-Curtis-Hall-AP1,"20 South Street, Jamaica Plain - room 204 Senior Center
Asset tag #701689",42.3088293380001,-71.115078894,"['BCYF', 'BCYF-Grant', 'Curtis', 'Inside', 'Jamaica-Plain']",2024/05/07 08:33:21+00,1,BCYF,,Inside,Curtis Jamaica Plain,12
-7917162.6212181,5199449.04657084,N_568579452955538316,Hyde Park,Q3AK-D639-ZQ76,HP-BCYF-AP2,"1179 River Street, Hyde Park, MA02136",42.256296348,-71.121081895,[],2024/05/07 08:33:16+00,1,,,,,13
-7913720.67889044,5209400.67907213,N_601230550253962329,BCYF Indoor,Q2JD-VSFG-ZKNW,BCYF-Shelbourne-AP2,"2730 Washington St, Roxbury, MA - Game room (Teen room)",42.322428335,-71.090162401,"['BCYF', 'BCYF-Grant', 'Inside', 'Roxbury', 'Shelburne']",2024/05/07 08:33:21+00,1,BCYF,,Inside,Roxbury Shelburne,14
-7909161.14553683,5205152.21518601,N_601230550253962329,BCYF Indoor,Q2JD-XRN5-6G22,BCYF-Murphy-AP2,"One Worrell Street, Dorchester, MA - Admin office B 123",42.294204339,-71.049203416,"['BCYF', 'BCYF-Grant', 'Dorchester', 'Inside', 'Murphy']",2024/05/07 08:33:21+00,1,BCYF,,Inside,Dorchester Murphy,15
-7917162.6212181,5199449.04657084,N_568579452955538316,Hyde Park,Q3AK-EQZ5-MHCW,HP-BCYF-AP1,"1179 River Street, Hyde Park, MA02136",42.256296348,-71.121081895,[],2024/05/07 08:33:16+00,1,,,,,16
-7913800.32787478,5210827.64729927,N_601230550253962329,BCYF Indoor,Q2JD-XRRZ-NCRG,BCYF-Madison-AP1,"75 Malcolm X Blvd. Roxbury, MA - Admin office",42.3319053330001,-71.0908779,"['BCYF', 'BCYF-Grant', 'Inside', 'Madison-Park', 'Roxbury']",2024/05/07 08:33:21+00,1,BCYF,,Inside,Madison Park Roxbury,17
-7917511.77468966,5199474.76542107,N_568579452955538316,Hyde Park,Q2CK-ZJFC-GBK2,HP-BPDE18-AP1,"1249 Hyde Park Ave., Hyde Park, MA",42.2564673480001,-71.124218394,"['BPD', 'District-E-18', 'Outside']",2024/05/07 08:33:16+00,1,BPD,,Outside,District E 18,18
-7917899.50014213,5203994.24347405,N_601230550253962329,BCYF Indoor,Q2JD-URL9-7FSE,BCYF-Roslindale-AP2,"6 Cummins Highway, Roslindale, MA - Room 108 after school room",42.286509343,-71.127701391,"['BCYF', 'BCYF-Grant', 'Inside', 'Roslindale']",2024/05/07 08:33:21+00,1,BCYF,,Inside,Roslindale,19
-7916494.37020355,5207353.42966228,N_601230550253962329,BCYF Indoor,Q2JD-XRZM-K84X,BCYF-Curtis-Hall-AP3,"20 South Street, Jamaica Plain, MA - Room 108 supervisor",42.3088293380001,-71.115078894,"['BCYF', 'BCYF-Grant', 'Curtis', 'Inside', 'Jamaica-Plain']",2024/05/07 08:33:21+00,1,BCYF,,Inside,Curtis Jamaica Plain,20
-7917899.50014213,5203994.24347405,N_601230550253962329,BCYF Indoor,Q2JD-XLEC-WCDN,BCYF-Roslindale-AP3,"6 Cummins Highway, Roslindale, MA - room 205 teen room",42.286509343,-71.127701391,"['BCYF', 'BCYF-Grant', 'Inside', 'Roslindale']",2024/05/07 08:33:21+00,1,BCYF,,Inside,Roslindale,21
-7917190.67372978,5199596.59250128,N_568579452955538316,Hyde Park,Q2AK-GPHE-YSR2,HP-CENTRAL-AP1,"26 Central Ave., Hyde Park, MA",42.2572773480001,-71.121333895,"['BPHC', 'Hyde-Park', 'Outside']",2024/05/07 08:33:16+00,1,BPHC,,Outside,Hyde Park,22
-7912222.87558709,5210059.25306829,N_601230550253962329,BCYF Indoor,Q2LD-TEW9-ABKD,BCYF-Vine Street-Art Room 122,"339 Dudley Street. Boston, MA",42.326802334,-71.076707405,[],2024/05/07 08:33:21+00,1,,,,,23
-7912222.87558709,5210059.25306829,N_601230550253962329,BCYF Indoor,Q2LD-54N8-9YC9,BCYF-Vine Street-Senior Room 222 AP2,"339 Dudley Street. Boston, MA",42.326802334,-71.076707405,[],2024/05/07 08:33:21+00,1,,,,,24
-7912222.87558709,5210059.25306829,N_601230550253962329,BCYF Indoor,Q2LD-DUHQ-HF7B,BCYF-Vine Street-Computer room 205,"339 Dudley Street. Boston, MA",42.326802334,-71.076707405,[],2024/05/07 08:33:21+00,1,,,,,25
-7912222.87558709,5210059.25306829,N_601230550253962329,BCYF Indoor,Q2LD-D7L7-Y73T,BCYF-Vine Street-Fitness room 219,"339 Dudley Street. Boston, MA",42.326802334,-71.076707405,[],2024/05/07 08:33:21+00,1,,,,,26
-7912222.87558709,5210059.25306829,N_601230550253962329,BCYF Indoor,Q2LD-DSEF-JAHC,BCYF-Vine Street- Classroom B,"339 Dudley Street. Boston, MA",42.326802334,-71.076707405,[],2024/05/07 08:33:21+00,1,,,,,27
-7912222.87558709,5210059.25306829,N_601230550253962329,BCYF Indoor,Q2LD-VVDJ-5Z5M,BCYF-Vine Street-Room 123,"339 Dudley Street. Boston, MA",42.326802334,-71.076707405,[],2024/05/07 08:33:21+00,1,,,,,28
-7910723.06864423,5208782.79928088,N_568579452955534204,Dorchester,Q2CK-G9M2-VTK4,DOT-BFD21-AP2,"641 Columbia Rd., Dorchester, MA",42.3183243350001,-71.06323441,"['BFD', 'Engine-21', 'Outside']",2024/05/07 08:33:15+00,1,BFD,,Outside,Engine 21,29
-7917274.8311535,5199570.87332071,N_568579452955538316,Hyde Park,Q2CK-53BW-3TB9,HP-BPL-AP2,"35 Harvard Ave., Hyde Park, MA - Roof South",42.257106348,-71.1220898939999,"['BPL', 'Hyde-Park-Branch', 'Outside']",2024/05/07 08:33:16+00,1,BPL,,Outside,Hyde Park Branch,30
-7912222.87558709,5210059.25306829,N_601230550253962329,BCYF Indoor,Q2LD-HLM8-574W,BCYF-Vine Street-Senior Lounge 222 AP1,"339 Dudley Street. Boston, MA",42.326802334,-71.076707405,[],2024/05/07 08:33:21+00,1,,,,,31
-7917084.04134615,5199005.76863077,N_568579452955538316,Hyde Park,Q2AK-MNV6-RH2P,HP-MAPLE-AP1,"Maple St., Hyde Park, MA - between Oak and River St.",42.253349,-71.120376,"['Hyde-Park', 'Outside']",2024/05/07 08:33:16+00,1,,,Outside,Hyde Park,32
-7917028.87084991,5199271.72391499,N_568579452955538316,Hyde Park,Q2AK-YCNF-9V29,HP-BFD48-AP1,"60 Fairmont Ave., Hyde Park, MA",42.255117349,-71.1198803949999,"['BFD', 'Engine-48', 'Outside']",2024/05/07 08:33:16+00,1,BFD,,Outside,Engine 48,33
-7912222.87558709,5210059.25306829,N_601230550253962329,BCYF Indoor,Q2LD-GHSY-3U4C,BCYF-Vine Street-Dance Studio 209 left,"339 Dudley Street. Boston, MA",42.326802334,-71.076707405,[],2024/05/07 08:33:21+00,1,,,,,34
-7916421.2332981,5207614.90020435,N_601230550253962845,Jamaica Plain,Q2CK-NER6-DHDA,JP-BFDE28-AP1,"746 Centre Street, Jamaica Plain",42.3105663380001,-71.114421894,['recently-added'],2024/05/07 08:33:22+00,1,,,,,35
-7916494.37020355,5207353.42966228,N_601230550253962845,Jamaica Plain,Q2CK-SPCX-L9G6,JP-Curtis Hall-BCYF-AP1,"20 South St, Jamaica Plain, MA 02130",42.3088293380001,-71.115078894,"['BCYF', 'BCYF-Grant', 'Curtis-Hall', 'Outside']",2024/05/07 08:33:22+00,1,BCYF,,Outside,Curtis Hall,36
-7916551.66837083,5207223.66843261,N_601230550253962845,Jamaica Plain,Q2CK-L8D3-H68P,JP-Curtis Hall-BCYF-AP3,"55 South St, Jamaica Plain",42.3079672909511,-71.1155936121941,"['Centre-South-Main-Street', 'Lightpole', 'Outside']",2024/05/07 08:33:22+00,1,,,Outside,Centre South Main Street Lightpole,37
-7916494.37020355,5207353.42966228,N_601230550253962845,Jamaica Plain,Q2CK-LHCB-ZA9D,JP-Curtis Hall-BCYF-AP2,"20 South St, Jamaica Plain, MA 02130",42.3088293380001,-71.115078894,"['BCYF', 'Centre-South-Main-Street', 'Curtis-Hall', 'Outside']",2024/05/07 08:33:22+00,1,BCYF,,Outside,Centre South Main Street Curtis Hall,38
-7916421.2332981,5207614.90020435,N_601230550253962845,Jamaica Plain,Q2CK-NLSB-E9TE,JP-BFDE28-AP3,"746 Centre Street, Jamaica Plain",42.3105663380001,-71.114421894,['recently-added'],2024/05/07 08:33:22+00,1,,,,,39
-7916421.2332981,5207614.90020435,N_601230550253962845,Jamaica Plain,Q2CK-NLUC-P9T6,JP-BFDE28-AP2,"746 Centre Street, Jamaica Plain",42.3105663380001,-71.114421894,['recently-added'],2024/05/07 08:33:22+00,1,,,,,40
-7911026.63689562,5208425.09782009,N_601230550253965255,Strand Theatre - External,Q2QD-42EC-LQ5Z,Strand_Marquee support left,"543 Columbia Road Boston, MA 02125",42.315948335,-71.0659614099999,['Outside'],2024/05/07 08:33:23+00,1,,,Outside,,41
-7911026.63689562,5208425.09782009,N_601230550253965255,Strand Theatre - External,Q2QD-428C-NVTB,Strand_Centered above external set of doors,"543 Columbia Road Boston, MA 02125",42.315948335,-71.0659614099999,['Outside'],2024/05/07 08:33:23+00,1,,,Outside,,42
-7911026.63689562,5208425.09782009,N_601230550253965256,Strand Theatre - Internal,Q2KD-JUWB-SVBB,Strand_Camera room theatre wall ,"543 Columbia Rd, Boston, MA 02125",42.315948335,-71.0659614099999,['Inside'],2024/05/07 08:33:23+00,1,,,Inside,,43
-7911026.63689562,5208425.09782009,N_601230550253965256,Strand Theatre - Internal,Q2KD-V49N-RSA2,Strand_Orchestra lobby_AP1,"543 Columbia Rd, Boston, MA 02125",42.315948335,-71.0659614099999,['Inside'],2024/05/07 08:33:23+00,1,,,Inside,,44
-7911026.63689562,5208425.09782009,N_601230550253965256,Strand Theatre - Internal,Q2KD-363A-MRZV,Strand_Camera room office left,"543 Columbia Rd, Boston, MA 02125",42.315948335,-71.0659614099999,['Inside'],2024/05/07 08:33:23+00,1,,,Inside,,45
-7911026.63689562,5208425.09782009,N_601230550253965256,Strand Theatre - Internal,Q2KD-T5KV-QQRN,Strand_Stage Right ,"543 Columbia Rd, Boston, MA 02125",42.315948335,-71.0659614099999,['Inside'],2024/05/07 08:33:23+00,1,,,Inside,,46
-7911026.63689562,5208425.09782009,N_601230550253965256,Strand Theatre - Internal,Q2KD-6H83-WZ3E,Strand_Box Office ceiling,"543 Columbia Rd, Boston, MA 02125",42.315948335,-71.0659614099999,['Inside'],2024/05/07 08:33:23+00,1,,,Inside,,47
-7918256.51388294,5198613.28987428,N_568579452955538316,Hyde Park,Q2CK-TSDP-WCWR,HP-BPDE18-AP4,"Corner of Business & River St, Hyde Park MA",42.2507393,-71.1309085,"['BPD', 'District', 'E-18', 'Outside']",2024/05/07 08:33:16+00,1,BPD,,Outside,District E 18,48
-7911026.63689562,5208425.09782009,N_601230550253965256,Strand Theatre - Internal,Q2KD-4CVV-PPU5,Strand_Orchestra lobby_AP3,"543 Columbia Rd, Boston, MA 02125",42.315948335,-71.0659614099999,['Inside'],2024/05/07 08:33:23+00,1,,,Inside,,49
-7911026.63689562,5208425.09782009,N_601230550253965256,Strand Theatre - Internal,Q2LD-ENHA-3CRX,Strand_F.O.H,"543 Columbia Rd, Boston, MA 02125",42.315948335,-71.0659614099999,['Inside'],2024/05/07 08:33:23+00,1,,,Inside,,50
-7917274.8311535,5199570.87332071,N_568579452955538316,Hyde Park,Q2CK-MJQD-GHYW,HP-BPL-AP1,"35 Harvard Ave., Hyde Park, MA - Roof North",42.257106348,-71.1220898939999,"['BPL', 'Hyde-Park-Branch', 'Outside']",2024/05/07 08:33:16+00,1,BPL,,Outside,Hyde Park Branch,51
-7911026.63689562,5208425.09782009,N_601230550253965256,Strand Theatre - Internal,Q2KD-DQJU-LYTD,Strand_Stage Left,"543 Columbia Rd, Boston, MA 02125",42.315948335,-71.0659614099999,['Inside'],2024/05/07 08:33:23+00,1,,,Inside,,52
-7917511.77468966,5199474.76542107,N_568579452955538316,Hyde Park,Q2CK-NERF-4JX7,HP-BPDE18-AP2,"1249 Hyde Park Ave., Hyde Park, MA",42.2564673480001,-71.124218394,['recently-added'],2024/05/07 08:33:16+00,1,,,,,53
-7917028.87084991,5199271.72391499,N_568579452955538316,Hyde Park,Q2CK-4SHS-VJAG,HP-BFD48-AP2,"60 Fairmont Ave., Hyde Park, MA",42.255117349,-71.1198803949999,"['BFD', 'Engine-48', 'Outside']",2024/05/07 08:33:16+00,1,BFD,,Outside,Engine 48,54
-7919879.70579091,5213413.81305402,N_568579452955538703,Alston Brighton,Q2CK-SA2P-MX2R,AB-BRIGHTON-HIGH-AP3,"25 Warren St, Brighton, MA 02135",42.349077331,-71.1454898809999,"['BCYF-Grant', 'BPS', 'Brighton-High-School', 'Outside']",2024/05/07 08:33:16+00,1,BPS,,Outside,Brighton High School,55
-7919879.70579091,5213413.81305402,N_568579452955538703,Alston Brighton,Q2CK-SRAD-M7DC,AB-BRIGHTON-HIGH-AP1,"25 Warren St, Brighton, MA 02135",42.349077331,-71.1454898809999,"['BCYF-Grant', 'BPS', 'Brighton-High-School', 'Outside']",2024/05/07 08:33:16+00,1,BPS,,Outside,Brighton High School,56
-7919879.70579091,5213413.81305402,N_568579452955538703,Alston Brighton,Q2CK-SVB3-JPWM,AB-BRIGHTON-HIGH-AP2,"25 Warren St, Brighton, MA 02135",42.349077331,-71.1454898809999,"['BCYF-Grant', 'BPS', 'Brighton-High-School', 'Outside']",2024/05/07 08:33:16+00,1,BPS,,Outside,Brighton High School,57
-7922403.42918745,5213745.94545364,N_568579452955538703,Alston Brighton,Q2AK-HEMW-CKJN,AB-OAKSQUARE-AP1,"425 Faneuil St., Brighton, MA",42.351282332,-71.168160874,"['BFD', 'Engine-51', 'Outside']",2024/05/07 08:33:16+00,1,BFD,,Outside,Engine 51,58
-7919012.58295134,5213861.17758119,N_568579452955538703,Alston Brighton,Q2AK-PKLP-V45Q,AB-JACKSON-AP1,"40 Armington St., Allston, MA",42.3520473310001,-71.137700384,"['BPS', 'Jackson-Mann-School', 'Outside']",2024/05/07 08:33:16+00,1,BPS,,Outside,Jackson Mann School,59
-7918837.75569105,5214128.25057343,N_568579452955538703,Alston Brighton,Q2CK-LVPP-KFQ4,AB-BFDE41-AP1,"460 Cambridge St

Boston, MA 02134",42.3538203300001,-71.136129884,['recently-added'],2024/05/07 08:33:16+00,1,,,,,60
-7912165.76879964,5207724.63839437,N_579275502070532581,Roxbury,Q2CK-5W3E-RVCM,ROX-MLKSCHOOL-AP3,"77 Lawrence Ave., Roxbury, MA",42.3112953360001,-71.076194406,"['BPS', 'MLK', 'Outside']",2024/05/07 08:33:17+00,1,BPS,,Outside,MLK,61
-7912165.76879964,5207724.63839437,N_579275502070532581,Roxbury,Q2CK-5YEE-273N,ROX-MLKSCHOOL-AP2,"77 Lawrence Ave., Roxbury, MA",42.3112953360001,-71.076194406,"['BPS', 'MLK', 'Outside']",2024/05/07 08:33:17+00,1,BPS,,Outside,MLK,62
-7912311.50337599,5210272.70528783,N_579275502070532581,Roxbury,Q2CK-5FW6-RS9C,ROX-VINE-AP5,"Dudley and Adams St., Roxbury, MA",42.3282199375272,-71.0775035619736,"['BCYF/BPL', 'Outside', 'Vine-St-Comm-Center', 'recently-added']",2024/05/07 08:33:17+00,1,BCYF,BPL,Outside,Vine St Comm Center,63
-7912724.81517108,5207217.95538464,N_579275502070532581,Roxbury,Q2CK-5HAA-H694,ROX-GROVEHALL-AP2,"41 Geneva Ave., Roxbury, MA",42.3079293370001,-71.081216405,"['BPL', 'Grove-Hall', 'Outside']",2024/05/07 08:33:17+00,1,BPL,,Outside,Grove Hall,64
-7913532.85362677,5208219.3978872,N_579275502070532581,Roxbury,Q2CK-BF8L-TU5P,ROX-TROTTER-AP2,"Humbolt & Waumbeck St., Roxbury, MA",42.3145819509434,-71.088475137949,"['BPS', 'Outside', 'Trotter-School']",2024/05/07 08:33:17+00,1,BPS,,Outside,Trotter School,65
-7914566.26151987,5208794.99403748,N_579275502070532581,Roxbury,Q2CK-XD4N-QHUN,BFD-E42-AP1,"1870 Columbus Ave., Roxbury, MA",42.3184053360001,-71.097758399,"['BFD', 'Engine-42', 'Outside', 'recently-added']",2024/05/07 08:33:17+00,1,BFD,,Outside,Engine 42,66
-7914566.26151987,5208794.99403748,N_579275502070532581,Roxbury,Q2CK-CX6Z-DWFB,,"1870 Columbus Ave., Roxbury, MA",42.3184053360001,-71.097758399,"['BFD', 'Engine-42', 'Outside']",2024/05/07 08:33:17+00,1,BFD,,Outside,Engine 42,67
-7914566.26151987,5208794.99403748,N_579275502070532581,Roxbury,Q2CK-BX25-DLJ2,BFD-E42-AP2,"1870 Columbus Ave., Roxbury, MA",42.3184053360001,-71.097758399,"['BFD', 'Engine-42', 'Outside', 'recently-added']",2024/05/07 08:33:17+00,1,BFD,,Outside,Engine 42,68
-7914566.26151987,5208794.99403748,N_579275502070532581,Roxbury,Q2CK-2D9P-VKGR,ROX-BFDE42-AP1,"1870 Columbus Ave., Roxbury, MA",42.3184053360001,-71.097758399,"['BFD', 'Engine-42', 'Outside']",2024/05/07 08:33:17+00,1,BFD,,Outside,Engine 42,69
-7913720.67889044,5209400.67907213,N_579275502070532581,Roxbury,Q2CK-DPQP-RN6X,ROX-SHELBURNE-AP2,"2730 Washington St., Roxbury, MA",42.322428335,-71.090162401,"['BCYF/BPL', 'Outside', 'Shelbourne-Comm-Center']",2024/05/07 08:33:17+00,1,BCYF,BPL,Outside,Shelbourne Comm Center,70
-7913090.49947569,5208454.90590988,N_579275502070532581,Roxbury,Q2CK-GLBJ-XZRY,ROX-BLA-AP2,"205 Townsend St., Roxbury, MA - east side of roof",42.316146336,-71.0845014029999,"['BPS', 'Boston-Latin-Academy', 'Outside']",2024/05/07 08:33:17+00,1,BPS,,Outside,Boston Latin Academy,71
-7913611.28742313,5208018.69003845,N_579275502070532581,Roxbury,Q2CK-DSFT-7HTL,ROX-TROTTER-AP3,"Humbolt & Waumbeck St., Roxbury, MA",42.3132486987508,-71.0891797207296,"['BPS', 'Outside', 'Trotter-School']",2024/05/07 08:33:17+00,1,BPS,,Outside,Trotter School,72
-7913090.49947569,5208454.90590988,N_579275502070532581,Roxbury,Q2CK-FSAF-7UZR,ROX-BLA-AP1,"205 Townsend St., Roxbury, MA - west side of roof",42.316146336,-71.0845014029999,"['BPS', 'Boston-Latin-Academy', 'Outside']",2024/05/07 08:33:17+00,1,BPS,,Outside,Boston Latin Academy,73
-7912222.87558709,5210059.25306829,N_579275502070532581,Roxbury,Q2CK-ZXL4-AYZP,ROX-VINE-AP1,"339 Dudley St, Roxbury",42.326802334,-71.076707405,['recently-added'],2024/05/07 08:33:17+00,1,,,,,74
-7913800.32787478,5210827.64729927,N_579275502070532581,Roxbury,Q2CK-SU8N-5VU8,ROX-Madison Park-HS-AP3,"75 Malcolm X Blvd, Boston, MA 02120",42.3319053330001,-71.0908779,['recently-added'],2024/05/07 08:33:17+00,1,,,,,75
-7912078.10481195,5207385.94359047,N_579275502070532581,Roxbury,Q2CK-74V2-BS4Q,ROX-FREDERICK-AP1,"270 Columbia Rd., Dorchester, MA",42.309045337,-71.0754069069999,"['BPS', 'Frederick-Pilot-School', 'Outside']",2024/05/07 08:33:17+00,1,BPS,,Outside,Frederick Pilot School,76
-7913465.7017081,5208391.22542626,N_579275502070532581,Roxbury,Q2CK-H5VS-5UKS,ROX-TROTTER-AP1,"135 Humboldt Ave., Roxbury, MA",42.3157233360001,-71.087871902,"['BPS', 'Outside', 'Trotter-School']",2024/05/07 08:33:17+00,1,BPS,,Outside,Trotter School,77
-7912356.62595528,5210580.99539578,N_579275502070532581,Roxbury,Q2CK-HDFV-VYBC,ROX-ORCHARD-AP2,"906 Albany St., Roxbury, MA",42.3302673330001,-71.077908905,"['BPS', 'Orchard-Garden-School', 'Outside', 'recently-added']",2024/05/07 08:33:17+00,1,BPS,,Outside,Orchard Garden School,78
-7912165.76879964,5207724.63839437,N_579275502070532581,Roxbury,Q2CK-6FWU-5RHA,ROX-MLKSCHOOL-AP1,"77 Lawrence Ave., Roxbury, MA",42.3112953360001,-71.076194406,"['BPS', 'MLK', 'Outside']",2024/05/07 08:33:17+00,1,BPS,,Outside,MLK,79
-7911615.73930695,5209957.61811713,N_579275502070532581,Roxbury,Q2CK-F2BB-S6RY,ROX-MASON-AP1,"150 Norfolk Ave., Roxbury, MA",42.326127333,-71.071253407,['recently-added'],2024/05/07 08:33:17+00,1,,,,,80
-7912102.65064836,5208763.8299249,N_579275502070532581,Roxbury,Q2CK-6B8Q-V8DD,ROX-WINTHROP-AP2,"35 Brookford St., Roxbury, MA",42.318198335,-71.075627406,"['BPS', 'Outside', 'Winthrop-School']",2024/05/07 08:33:17+00,1,BPS,,Outside,Winthrop School,81
-7913800.32787478,5210827.64729927,N_579275502070532581,Roxbury,Q2CK-SSY2-PBYW,ROX-Madison Park-HS-AP1,"75 Malcolm X Blvd, Boston, MA 02120",42.3319053330001,-71.0908779,['recently-added'],2024/05/07 08:33:17+00,1,,,,,82
-7912102.65064836,5208763.8299249,N_579275502070532581,Roxbury,Q2CK-5S3K-8KFF,ROX-WINTHROP-AP3,"35 Brookford St., Roxbury, MA",42.318198335,-71.075627406,"['BPS', 'Outside', 'Winthrop-School']",2024/05/07 08:33:17+00,1,BPS,,Outside,Winthrop School,83
-7912879.103874,5207368.33178398,N_579275502070532581,Roxbury,Q2CK-649T-2WQZ,ROX-GROVEHALL-AP7,"476 Blue Hill Ave., Roxbury, MA",42.3089283370001,-71.0826024039999,"['BPL', 'Grove-Hall', 'Outside']",2024/05/07 08:33:17+00,1,BPL,,Outside,Grove Hall,84
-7912102.65075967,5205535.52841454,N_568579452955534204,Dorchester,Q2CK-9ECJ-KEVB,DOT-HOLMES-AP2,"40 School St, Dorchester",42.296751339,-71.075627407,"['BPS', 'Holmes-Elementary-School', 'Outside']",2024/05/07 08:33:15+00,1,BPS,,Outside,Holmes Elementary School,85
-7912662.19806883,5205505.7296573,N_568579452955534204,Dorchester,Q2CK-HALC-MWBH,DOT-GREENWOOD-AP1,"189 Glenway St., Dorchester, MA",42.2965533390001,-71.080653906,"['BPS', 'Greenwood-School', 'Outside']",2024/05/07 08:33:15+00,1,BPS,,Outside,Greenwood School,86
-7912378.59105096,5208799.38903218,N_579275502070532581,Roxbury,Q2CK-7AFY-YUJ9,ROX-WINTHROP-AP5,"Woodbine and Blue Hill Ave., Roxbury, MA",42.3184345287643,-71.0781062208116,"['BPS', 'Outside', 'Winthrop-School']",2024/05/07 08:33:17+00,1,BPS,,Outside,Winthrop School,87
-7912857.56344122,5210361.45350015,N_579275502070532581,Roxbury,Q2CK-SDQD-U3MQ,ROX-BFDE14-AP1,"174 Dudley St., Roxbury, MA - Rear Roof Facing Palmer Street",42.328809333,-71.082408903,"['BFD', 'Engine-14', 'Outside']",2024/05/07 08:33:17+00,1,BFD,,Outside,Engine 14,88
-7914608.84111377,5210873.72583946,N_579275502070532581,Roxbury,Q2CK-SARQ-LX6F,ROX-Tobin-BCYF-AP1,"1481 Tremont St, Roxbury Crossing, MA 02120",42.332211333,-71.0981408979999,"['BCYF', 'BCYF-Grant', 'Outdoor', 'Tobin-Comm-Center']",2024/05/07 08:33:17+00,1,BCYF,,Outside,Tobin Comm Center,89
-7912078.10481195,5207385.94359047,N_579275502070532581,Roxbury,Q2CK-FC84-AQTJ,ROX-FREDERICK-AP2,"270 Columbia Rd., Dorchester, MA",42.309045337,-71.0754069069999,"['BPS', 'Frederick-Pilot-School', 'Outside']",2024/05/07 08:33:17+00,1,BPS,,Outside,Frederick Pilot School,90
-7912161.81108536,5207153.24503528,N_579275502070532581,Roxbury,Q2CK-64RA-6G66,ROX-FREDERICK-AP3,"Devon & Columbia Rd, Dorchester, MA",42.3074994399351,-71.0761588532478,"['BPS', 'Frederick-Pilot-School', 'Outside']",2024/05/07 08:33:17+00,1,BPS,,Outside,Frederick Pilot School,91
-7912345.79133615,5209022.30626039,N_579275502070532581,Roxbury,Q2CK-6JQN-FZR8,ROX-WINTHROP-AP4,"Waverley & Blue Hill Ave., Roxbury, MA",42.3199151885731,-71.0778115759604,"['BPS', 'Outside', 'Winthrop-School']",2024/05/07 08:33:17+00,1,BPS,,Outside,Winthrop School,92
-7912845.81611863,5210316.93276757,N_579275502070532581,Roxbury,Q2CK-SF4S-8JL2,ROX-BFDE14-AP3,On pole across from BFD Engine 14,42.3285136621772,-71.0823033750057,"['BFD', 'Engine-14', 'Outside']",2024/05/07 08:33:17+00,1,BFD,,Outside,Engine 14,93
-7912102.65064836,5208763.8299249,N_579275502070532581,Roxbury,Q2CK-5PKB-8LG8,ROX-WINTHROP-AP1,"35 Brookford St., Roxbury, MA",42.318198335,-71.075627406,"['BPS', 'Outside', 'Winthrop-School']",2024/05/07 08:33:17+00,1,BPS,,Outside,Winthrop School,94